CDM Code,CDM Description,Price 1,Price 2,Comment,,,,,,,,,,
0180091446,SCREW LOCKING VARY ANGLE 3.5 X 32, 398.00 ,,,,,,,,,,,,
0180091457,SCREW LOCKING VARY ANGLE 3.5 X 36, 398.00 ,,,,,,,,,,,,
0180091459,SCREW LOCKING VARY ANGLE 3.5 X 40, 398.00 ,,,,,,,,,,,,
0180091479,SCREW CORT LOW PROF HD 3.5 X 14MM, 77.00 ,,,,,,,,,,,,
0180091482,SCREW CORT LOW PROF HD 3.5 X 20MM, 77.00 ,,,,,,,,,,,,
0180091484,SCREW CORT LOW PROF HD 3.5 X 24MM, 88.00 ,,,,,,,,,,,,
0180091487,SCREW CORT LOW PROF HD 3.5 X 26MM, 77.00 ,,,,,,,,,,,,
0180091488,SCREW CORT LOW PROF HD 3.5 X 28MM, 77.00 ,,,,,,,,,,,,
0180091489,SCREW CORT LOW PROF HD 3.5 X 30MM, 89.00 ,,,,,,,,,,,,
0180091490,SCREW CORT LOW PROF HD 3.5 X 32MM, 81.00 ,,,,,,,,,,,,
0180091492,SCREW CORT LOW PROF HD 3.5 X 36MM, 77.00 ,,,,,,,,,,,,
0180091493,SCREW CORT LOW PROF HD 3.5 X 38MM, 77.00 ,,,,,,,,,,,,
0180091870,"SUTURE,STRATAFIX 2-0 SXPD2B408", 57.00 ,,,,,,,,,,,,
0180092186,SOLERA SCREW 6.5X45 55840006545," 2,489.00 ",,,,,,,,,,,,
0180092187,SOLERA SCREW 6.5X40 55840006540," 2,488.00 ",,,,,,,,,,,,
0180092188,SOLERA SCREW 7.5X45 55840007545," 2,207.00 ",,,,,,,,,,,,
0180092262,RASP STRYKER SMALL TEAR CROSSS CU, 385.00 ,,,,,,,,,,,,
0180092313,SOLERA SCREW 5.5X40 55840005540," 2,317.00 ",,,,,,,,,,,,
0180092314,SOLERA SCREW 5.5X45 55840005545," 2,481.00 ",,,,,,,,,,,,
0180092315,SOLERA SET SCREW BREAK OFF 554003, 227.00 ,,,,,,,,,,,,
0180092319,SOLERA ROD 5.5 X 500MM 1555200500," 2,566.00 ",,,,,,,,,,,,
0180092321,SOLERA SCREW 6.5X35 55840006535," 2,469.00 ",,,,,,,,,,,,
0180092323,SOLERA ROD CURVED 5.5 X 55MM, 657.00 ,,,,,,,,,,,,
0180092338,SOLERA ROD STRAIGHT 5.5 X 500MM 1," 1,412.00 ",,,,,,,,,,,,
0180092342,SOLERA ROD CURVED 5.5X35MM 155320, 657.00 ,,,,,,,,,,,,
0180092343,SOLERA ROD CURVED 5.5X40MM 155320, 723.00 ,,,,,,,,,,,,
0180092346,SOLERA ROD CURVED 5.5X60MM 155320, 657.00 ,,,,,,,,,,,,
0180092347,SOLERA ROD CURVED 5.5X70MM 155320, 657.00 ,,,,,,,,,,,,
0180092349,SOLERA ROD CURVED 5.5X90MM 155320, 657.00 ,,,,,,,,,,,,
0180092350,SOLERA ROD CURVED 5.5X100MM 15532, 690.00 ,,,,,,,,,,,,
0180092398,SOLERA SCREW 5.5X30 55840005530," 2,207.00 ",,,,,,,,,,,,
0180092399,SOLERA SCREW 5.5X35 55840005535," 2,428.00 ",,,,,,,,,,,,
0180092400,SOLERA SCREW 5.5X50 55840005550," 2,317.00 ",,,,,,,,,,,,
0180092405,SOLERA SCREW 6.5X30 55840006530," 2,459.00 ",,,,,,,,,,,,
0180092410,SOLERA SCREW 7.5X35 55840007535," 2,428.00 ",,,,,,,,,,,,
0180092411,SOLERA SCREW 7.5X40 55840007540," 2,428.00 ",,,,,,,,,,,,
0180092495,SEALER MEDTRONIC AQUAMANTYS 2.3 B," 1,703.00 ",,,,,,,,,,,,
0180094659,RETRACTOR DEVICOR FOR MAG SEED NF, 70.30 ,,,,,,,,,,,,
0180092538,STABILIZER OFF PUMP OTCOPUS TS-25," 3,331.00 ",,,,,,,,,,,,
0180092563,"SUTURE, MONOCRYL #0 CTX Y398H", 43.00 ,,,,,,,,,,,,
0180092712,SUTURE PROLENE 7-0 BV175-6 8735H, 55.00 ,,,,,,,,,,,,
0180092713,"SUTURE, PROLENE 7-0 BV175-8 8747H", 55.00 ,,,,,,,,,,,,
0180092714,"SUTURE, PROLENE 7-0 BV175-6 MULTI", 231.00 ,,,,,,,,,,,,
0180092715,SUTURE PROLENE 7-0 BV175-8 MULTI, 105.00 ,,,,,,,,,,,,
0180092724,SOLERA ROD CUR CCM 5.5X30MM 15555, 657.00 ,,,,,,,,,,,,
0180092726,SOLERA ROD CUR CCM 5.5X40MM 15555, 684.00 ,,,,,,,,,,,,
0180092732,SOLERA ROD CUR CCM 5.5X80MM 15555, 657.00 ,,,,,,,,,,,,
0180092733,SOLERA ROD CUR CCM 5.5X90MM 15555, 723.00 ,,,,,,,,,,,,
0180092734,SOLERA ROD CUR CCM 5.5X100MM 1555, 657.00 ,,,,,,,,,,,,
0180092735,SOLERA ROD CUR CCM 5.5X110MM 1555, 657.00 ,,,,,,,,,,,,
0180092736,SOLERA ROD CUR CCM 5.5X120MM 1555, 657.00 ,,,,,,,,,,,,
0180092851,"SUTURE, VICRYL 3-0 TIES UNDYED LF", 24.00 ,,,,,,,,,,,,
0180092904,"SUTURE,PROLENE 6-0,RB-2 871H", 43.00 ,,,,,,,,,,,,
0180093184,"SUTURE, ETHIBOND 3-0 X558H", 39.00 ,,,,,,,,,,,,
0180093199,SURGICEL 2X4 SNOW ABS LF 2082-33, 298.00 ,,,,,,,,,,,,
0180093200,SURGICEL FIBRILLAR ABS LF 1962-50, 294.10 ,,,,,,,,,,,,
0180093213,SUTURE ARTHREX FIBERWIRE AR-7208, 139.00 ,,,,,,,,,,,,
0180093238,SPACER ELEVATE XLOR 23X7 MM 77707," 12,544.00 ",,,,,,,,,,,,
0180093239,SPACER ELEVATE XLOR 28X7 MM 77707," 11,513.00 ",,,,,,,,,,,,
0180093283,SYNT PLATE HUMERAL LOCKING 3.5 6," 2,971.20 ",,,,,,,,,,,,
0180093332,SOLERA SCREW 4.0 X 45MM 558400040," 2,207.00 ",,,,,,,,,,,,
0180093334,SOLERA SCREW 4.0 X 40MM 558400040," 2,428.00 ",,,,,,,,,,,,
0180093335,SOLERA SCREW 4.5 X 40MM 558400045," 2,508.00 ",,,,,,,,,,,,
0180093341,SUTURE PROLENE 6-0 RB-2 CV EP8711, 39.00 ,,,,,,,,,,,,
0180094782,SCREW CAN VA LOCKING 5 X 85 MM, 619.50 ,,,,,,,,,,,,
0180093698,SOLERA SCREW 4.0 X 35MM 558400040," 2,499.00 ",,,,,,,,,,,,
0180093699,SOLERA SCREW 4.0 X 30MM 558400040," 2,272.00 ",,,,,,,,,,,,
0180093702,SOLERA SCREW 4.5 X 45MM 558400045," 2,499.00 ",,,,,,,,,,,,
0180093916,SURGICEL ABSORBABLE HEMOSTATIC PO, 627.00 ,,,,,,,,,,,,
0180093944,SCREW TFN ADVANCED 105 MM," 1,873.70 ",,,,,,,,,,,,
0180093963,SUTURE ARTHREX FIBERWIRE 0 AR-725, 62.50 ,,,,,,,,,,,,
0180093965,SUTURE ARTHREX FIBERWIRE BRAIDED, 69.00 ,,,,,,,,,,,,
0180094062,STAPLER LINEAR TX 60 MM 3.5 MM TX, 226.00 ,,,,,,,,,,,,
0180094063,STAPLER RELOAD LINEAR 60 MM 3.5 M, 102.60 ,,,,,,,,,,,,
0180094132,STRYKER AIR MENISCUS SYSTEM CURVE," 1,470.00 ",,,,,,,,,,,,
0180094133,STRYKER KNOT PUSHER/CUTTER 2-0, 531.00 ,,,,,,,,,,,,
0180094136,"SUTURE, VICRYL #2 TP-1 LF J880T", 43.00 ,,,,,,,,,,,,
0180094137,STAPLER ENDO RELOAD 60 BLUE, 498.60 ,,,,,,,,,,,,
0180094139,STAPLER ENDO RELOAD 45 BLUE, 461.05 ,,,,,,,,,,,,
0180094140,STAPLER ENDO RELOAD 45 GREEN, 461.05 ,,,,,,,,,,,,
0180094141,STAPLER ENDO RELOAD 45 WHITE, 461.05 ,,,,,,,,,,,,
0180094674,SCREW LOCKING VARY ANGLE 3.5 X 70, 398.00 ,,,,,,,,,,,,
0180094675,SCREW LOCKING VARY ANGLE 3.5 X 75, 398.00 ,,,,,,,,,,,,
0180094676,SCREW LOCKING VARY ANGLE 3.5 X 80, 398.00 ,,,,,,,,,,,,
0180094271,STEM TAPERLOC STAND OFFSET SZ20," 5,175.00 ",,,,,,,,,,,,
0180094783,SCREW PERIPROSTH VA LOCK 5 X 10 M, 638.65 ,,,,,,,,,,,,
0180094784,SCREW PERIPROSTH VA LOCK 5 X 12 M, 638.65 ,,,,,,,,,,,,
0180094785,SCREW PERIPROSTH VA LOCK 5 X 14 M, 638.65 ,,,,,,,,,,,,
0180094414,SLINGSHOT 45 DEGREE UP, 710.00 ,,,,,,,,,,,,
0180094418,SUTURE PASS OR PRO 10/12 MM, 56.00 ,,,,,,,,,,,,
0180094419,SUTURE PASS BARIATRIC LENGHT 10/1, 68.00 ,,,,,,,,,,,,
0180094467,SUTURE ARTHREX FIBERWIRE 5-0 W/NE, 113.60 ,,,,,,,,,,,,
0180094470,SHUNT SUNDT CAROTID LOOP 3X4 MM," 1,220.35 ",,,,,,,,,,,,
0180094471,SHUNT SUNDT CAROTID LOOP 3.5X5MM," 1,220.35 ",,,,,,,,,,,,
0180094472,SHUNT SUNDT CAROTID LOOP 4X5.0MM," 1,220.35 ",,,,,,,,,,,,
0180094494,SYNT SCREW CANULATED 6.5X75, 653.40 ,,,,,,,,,,,,
0180094495,SYNT SCREW CANULATED 6.5X80, 653.40 ,,,,,,,,,,,,
0180094496,SYNT SCREW CANULATED 6.5X85, 653.40 ,,,,,,,,,,,,
0180094498,SYNT SCREW CANULATED 6.5X95, 653.40 ,,,,,,,,,,,,
0180094499,SYNT SCREW CANULATED 6.5 X100, 653.40 ,,,,,,,,,,,,
0180094506,SYNT SCREW CANNULATED 6.5X140, 653.40 ,,,,,,,,,,,,
0180094508,SYNT SCREW CANULATED 6.5X150, 653.40 ,,,,,,,,,,,,
0180094524,STRYKER MICRO FX OCD UNIVERSAL DR," 1,199.90 ",,,,,,,,,,,,
0180094750,SCREW VAR ANGLE LOCKING 5 X 28 MM, 456.10 ,,,,,,,,,,,,
0180094751,SCREW VAR ANGLE LOCKING 5 X 30 MM, 456.10 ,,,,,,,,,,,,
0180094753,SCREW VAR ANGLE LOCKING 5 X 34 MM, 456.10 ,,,,,,,,,,,,
0180094754,SCREW VAR ANGLE LOCKING 5 X 36 MM, 456.10 ,,,,,,,,,,,,
0180094755,SCREW VAR ANGLE LOCKING 5 X 38 MM, 456.10 ,,,,,,,,,,,,
0180094756,SCREW VAR ANGLE LOCKING 5 X 40 MM, 456.10 ,,,,,,,,,,,,
0180094586,SYNT SCREW CANNULATED 4X28, 496.10 ,,,,,,,,,,,,
0180094589,SYNT SCREW CANNULATED 4X34, 496.10 ,,,,,,,,,,,,
0180094759,SCREW VAR ANGLE LOCKING 5 X 46 MM, 456.10 ,,,,,,,,,,,,
0180094590,SYNT SCREW CANNULATED 4X36, 496.10 ,,,,,,,,,,,,
0180094760,SCREW VAR ANGLE LOCKING 5 X 48 MM, 456.10 ,,,,,,,,,,,,
0180094591,SYNT SCREW CANNULATED 4X38, 496.10 ,,,,,,,,,,,,
0180094761,SCREW VAR ANGLE LOCKING 5 X 50 MM, 456.10 ,,,,,,,,,,,,
0180094592,SYNT SCREW CANNULATED 4X40, 496.10 ,,,,,,,,,,,,
0180094593,SYNT SCREW CANNULATED 4X42, 496.10 ,,,,,,,,,,,,
0180094597,SYNT SCREW CANNULATED 4X46, 496.10 ,,,,,,,,,,,,
0180094598,SYNT SCREW CANNULATED 4X48, 496.10 ,,,,,,,,,,,,
0180094766,SCREW VAR ANGLE LOCKING 5 X 75 MM, 456.10 ,,,,,,,,,,,,
0180094767,SCREW VAR ANGLE LOCKING 5 X 80 MM, 456.10 ,,,,,,,,,,,,
0180094768,SCREW VAR ANGLE LOCKING 5 X 85 MM, 456.10 ,,,,,,,,,,,,
0180094769,SCREW VAR ANGLE LOCKING 5 X 90 MM, 456.10 ,,,,,,,,,,,,
0180094828,SYN DRILL BIT 4.3X300MM, 418.15 ,,,,,,,,,,,,
0180094829,SYNT GUIDE WIRE 1.25X150MM, 61.40 ,,,,,,,,,,,,
0180095029,SUTURE CHROMIC 5-0 P-13 LF, 39.00 ,,,,,,,,,,,,
0180095049,SUTURE PLAIN 5-0 P-13 LF SG5686, 39.00 ,,,,,,,,,,,,
0180095139,SUTURE STEEL WIRE #24 GAUGE, 10.80 ,,,,,,,,,,,,
0180095227,SUTURE TAPE UMBILICAL COTTON 1/16, 15.00 ,,,,,,,,,,,,
0180095229,SUTURE V LOC 90 3-0 UNDYED 9 V-20, 58.45 ,,,,,,,,,,,,
0180095231,SUTURE V LOC 180 0 GREEEN 18 GS-2, 61.00 ,,,,,,,,,,,,
0180095253,SUTURE MAXON 5-0 CLEAR P-13 LF, 39.00 ,,,,,,,,,,,,
0180095295,STAPLER SKIN APPOSE 35 W, 15.00 ,,,,,,,,,,,,
0180095338,STENT LF OPTIMA IN LAY 8 X 22, 213.00 ,,,,,,,,,,,,
0180095373,SUTURE ETHIBOND #1 T30 LF X424H, 39.00 ,,,,,,,,,,,,
0180095461,STAPLER EEA CIRCULAR 28MM EEAXL28, 851.50 ,,,,,,,,,,,,
0180095462,STAPLER EEA CIRCULAR 25MM EEAXL25, 851.50 ,,,,,,,,,,,,
0180095463,STAPLER TA90 TA9035S, 222.35 ,,,,,,,,,,,,
1800999825,SINGLE CHAMBER DEFIB GENERATOR -, -   ,,Price may vary upon manual input,,,,,,,,,,
1800999820,SINGLE CHAMBER PACEMAKER GENERATO, -   ,,Price may vary upon manual input,,,,,,,,,,
0180098185,SINUS BALLOON SPINPLUS SYSTEM NAV," 4,502.25 ",,,,,,,,,,,,
0180098186,SINUS BALLOON TRUDI NAV CABLE, 630.50 ,,,,,,,,,,,,
0180098187,SINUS PUMP TUBING, 113.60 ,,,,,,,,,,,,
0180096283,"SUTURE, PROLENE 5-0 C-1", 35.50 ,,,,,,,,,,,,
0180096284,"SUTURE, PROLENE 6-0 BV-1", 41.45 ,,,,,,,,,,,,
0180099635,SUTURE STRATAFIX PDS #0 SXPP1B404, 39.00 ,,,,,,,,,,,,
0180013257,SYNTHES CANNULATED SCR 3.5 X 36 2, 530.00 ,,,,,,,,,,,,
0180013310,SYNTHES CANNULATED SCR 3.5 X 40 2, 515.00 ,,,,,,,,,,,,
0180013185,SYNTHES CANNULATED SCR 3.5 X 44 2, 505.00 ,,,,,,,,,,,,
0180013188,SYNTHES CANNULATED SCR 3.5 X 50 2, 557.00 ,,,,,,,,,,,,
0180032065,SYNTHES CANNULATED SCR 4.5 X 34 2, 616.00 ,,,,,,,,,,,,
0180031633,SYNTHES CANNULATED SCR 4.5 X 36 2, 616.00 ,,,,,,,,,,,,
0180031459,SYNTHES CANNULATED SCR 4.5 X 42 2, 616.00 ,,,,,,,,,,,,
0180034547,SYNTHES CANNULATED SCR 4.5 X 50 2, 678.00 ,,,,,,,,,,,,
0180027133,SYNTHES CANNULATED SCR 4.5 X 72 2, 587.00 ,,,,,,,,,,,,
0180030821,SYNTHES CANNULATED SCR 7.3 X 100, 865.00 ,,,,,,,,,,,,
0180025821,SYNTHES CANNULATED SCR 7.3 X 80 4, 786.00 ,,,,,,,,,,,,
0180025822,SYNTHES CANNULATED SCR 7.3 X 85 4, 887.00 ,,,,,,,,,,,,
0180031015,SYNTHES CANNULATED SCR 7.3 X 90 4, 825.00 ,,,,,,,,,,,,
0180020180,SYNTHES CANNULATED SCR 7.3 X 95 4, 877.00 ,,,,,,,,,,,,
0180035952,SYNTHES CANNULATED SCR 7.3 X 70 4, 786.00 ,,,,,,,,,,,,
0180034805,SYNTHES CANNULATED SCR 7.3 X 75 4, 825.00 ,,,,,,,,,,,,
0180086815,SYNTHES CERCLAGE POSITIONING PIN, 437.00 ,,,,,,,,,,,,
0180014087,SYNTHES DRILL BIT 1.1MM 310.11, 201.00 ,,,,,,,,,,,,
0180014088,SYNTHES DRILL BIT 1.5MM 310.15, 188.00 ,,,,,,,,,,,,
0180014091,SYNTHES DRILL BIT 2.0MM 310.21, 249.00 ,,,,,,,,,,,,
0180014089,SYNTHES DRILL BIT 2.0MM 310.19, 235.00 ,,,,,,,,,,,,
0180030312,SYNTHES DRILL BIT 2.5 X 95MM 310., 216.00 ,,,,,,,,,,,,
0180013103,SYNTHES DRILL BIT 2.5MM 310.25, 165.00 ,,,,,,,,,,,,
0180048167,SYNTHES DRILL BIT 2.5MM 315.92, 298.00 ,,,,,,,,,,,,
0180076245,SYNTHES DRILL BIT 2.7 X 125MM 315, 353.00 ,,,,,,,,,,,,
0180093339,SYNTHES DRILL BIT 2.8 MM 324.214, 362.15 ,,,,,,,,,,,,
0180074297,SYNTHES DRILL BIT 2.8MM 310.288, 272.00 ,,,,,,,,,,,,
0180093141,SYNTHES DRILL BIT 3.2 X 145 MM 03, 304.00 ,,,,,,,,,,,,
0180076559,SYNTHES DRILL BIT 3.2 X 195 315.2, 414.00 ,,,,,,,,,,,,
0180018053,SYNTHES DRILL BIT 3.2MM 310.65, 577.00 ,,,,,,,,,,,,
0180012845,SYNTHES DRILL BIT 3.2MM 310.31, 211.00 ,,,,,,,,,,,,
0180038852,SYNTHES DRILL BIT 3.5MM 310.35, 232.00 ,,,,,,,,,,,,
0180014495,SYNTHES DRILL BIT 2.7MM CANNULATE, 991.00 ,,,,,,,,,,,,
0180083667,SYNTHES DRILL BIT 4.2 X 145MM THR, 334.00 ,,,,,,,,,,,,
0180086818,SYNTHES DRILL BIT 4.3MM, 369.00 ,,,,,,,,,,,,
0180076467,SYNTHES DRILL BIT CANNULATED 5MM, 961.00 ,,,,,,,,,,,,
0180094826,SYNTHES DRILL BIT THREE FLUTED 4., 305.85 ,,,,,,,,,,,,
0180074420,SYNTHES GUIDE WIRE 1.6MM 292.71, 48.00 ,,,,,,,,,,,,
0180013307,SYNTHES GUIDE WIRE-THREADED 292.6, 96.00 ,,,,,,,,,,,,
0180039785,"SYNTHES K-WIRE, 1.0MM 292.10", 20.00 ,,,,,,,,,,,,
0180041609,SYNTHES K-WIRE 2.5MM X 285 292.26, 54.00 ,,,,,,,,,,,,
0180018353,"SYNTHES K-WIRE, 1.25 MINI & SMALL", 27.00 ,,,,,,,,,,,,
0180032420,"SYNTHES K-WIRE, 1.6MM 292.16", 29.00 ,,,,,,,,,,,,
0180015357,"SYNTHES MINI, CORTX SCR 1.5 X 12", 41.00 ,,,,,,,,,,,,
0180064029,"SYNTHES MINI, OBLIQUE 2 HOLE RIGH", 137.00 ,,,,,,,,,,,,
0180039043,"SYNTHES MINI, OBLIQUE 2 HOLE LEFT", 112.00 ,,,,,,,,,,,,
0180035006,"SYNTHES MINI, PLATE STR 3 HOLE 24", 150.00 ,,,,,,,,,,,,
0180016420,"SYNTHES MINI, PLATE T 3 HOLE 32MM", 179.00 ,,,,,,,,,,,,
0180020649,"SYNTHES MINI, QU TUBULAR 4 HOLE 2", 233.00 ,,,,,,,,,,,,
0180019253,"SYNTHES MINI, QU TUBULAR 5 HOLE 2", 180.00 ,,,,,,,,,,,,
0180040537,"SYNTHES MINI, STRAIGHT 4 HOLE 243", 169.00 ,,,,,,,,,,,,
0180014684,"SYNTHES MINI, STRAIGHT 5 HOLE 243", 168.00 ,,,,,,,,,,,,
0180094003,SYNTHES REAMING ROD WITH BALL TIP, 296.00 ,,,,,,,,,,,,
0180094617,SYNTHES SCREW CAN LONG THR 4 X 34, 496.10 ,,,,,,,,,,,,
0180094619,SYNTHES SCREW CAN LONG THR 4 X 38, 496.10 ,,,,,,,,,,,,
0180094620,SYNTHES SCREW CAN LONG THR 4 X 40, 496.10 ,,,,,,,,,,,,
0180094621,SYNTHES SCREW CAN LONG THR 4 X 42, 496.10 ,,,,,,,,,,,,
0180094622,SYNTHES SCREW CAN LONG THR 4 X 44, 496.10 ,,,,,,,,,,,,
0180094623,SYNTHES SCREW CAN LONG THR 4 X 46, 496.10 ,,,,,,,,,,,,
0180094625,SYNTHES SCREW CAN LONG THR 4 X 50, 496.10 ,,,,,,,,,,,,
0180094627,SYNTHES SCREW CAN LONG THR 4 X 54, 546.00 ,,,,,,,,,,,,
0180094866,SYNTHES SCREW PELVIC 3.5X45, 70.80 ,,,,,,,,,,,,
0180094867,SYNTHES SCREW PELVIC 3.5X50, 70.80 ,,,,,,,,,,,,
0180036202,SYNTHES SCREW PELVIC 3.5X70, 70.80 ,,,,,,,,,,,,
0180030925,"SYNTHES SM, PLATE LC-DCP 6 HOLE 2", 616.00 ,,,,,,,,,,,,
0180030935,"SYNTHES SMALL, CANC SCREW 4 X 12", 65.00 ,,,,,,,,,,,,
0180030927,"SYNTHES SM, PLATE LC-DCP 7 HOLE 2", 474.00 ,,,,,,,,,,,,
0180014010,"SYNTHES SMALL, CANC SCREW 4 X 12", 54.00 ,,,,,,,,,,,,
0180030928,"SYNTHES SM, PLATE LC-DCP 8 HOLE 2", 480.00 ,,,,,,,,,,,,
0180010220,"SYNTHES SMALL, CANC SCREW 4 X 14", 56.00 ,,,,,,,,,,,,
0180011173,"SYNTHES SMALL, CANC SCREW 4 X 16", 55.00 ,,,,,,,,,,,,
0180017177,"SYNTHES SMALL, CANC SCREW 4 X 18", 56.00 ,,,,,,,,,,,,
0180010221,"SYNTHES SMALL, CANC SCREW 4 X 20", 56.00 ,,,,,,,,,,,,
0180034290,"SYNTHES SM, PLATE TUBULAR 10 HOLE", 215.00 ,,,,,,,,,,,,
0180031800,"SYNTHES SM, PLATE TUBULAR 3 HOLE", 169.00 ,,,,,,,,,,,,
0180031687,"SYNTHES SM, PLATE TUBULAR 6 HOLE", 211.00 ,,,,,,,,,,,,
0180031345,"SYNTHES SM, PLATE TUBULAR 7 HOLE", 210.00 ,,,,,,,,,,,,
0180034044,"SYNTHES SM, PLATE TUBULAR 8 HOLE", 217.00 ,,,,,,,,,,,,
0180013639,"SYNTHES SMALL, CANC SCREW 4 X 45", 63.00 ,,,,,,,,,,,,
0180011176,"SYNTHES SMALL, CANC SCREW 4 X 50", 54.00 ,,,,,,,,,,,,
0180074742,SYNTHES SMALL CORT SCREW 2.7X45MM, 83.25 ,,,,,,,,,,,,
0180072608,"SYNTHES SMALL, CORT SCR 3.5 X 12", 68.00 ,,,,,,,,,,,,
0180072609,"SYNTHES SMALL, CORT SCR 3.5 X 14", 56.00 ,,,,,,,,,,,,
0180072610,"SYNTHES SMALL, CORT SCR 3.5 X 16", 56.00 ,,,,,,,,,,,,
0180072611,"SYNTHES SMALL, CORT SCR 3.5 X 18", 56.00 ,,,,,,,,,,,,
0180050692,"SYNTHES SMALL, CORT SCR 3.5 X 20", 69.00 ,,,,,,,,,,,,
0180072612,"SYNTHES SMALL, CORT SCR 3.5 X 22", 69.00 ,,,,,,,,,,,,
0180072613,"SYNTHES SMALL, CORT SCR 3.5 X 24", 68.00 ,,,,,,,,,,,,
0180072614,"SYNTHES SMALL, CORT SCR 3.5 X 26", 68.00 ,,,,,,,,,,,,
0180072615,"SYNTHES SMALL, CORT SCR 3.5 X 28", 74.00 ,,,,,,,,,,,,
0180072757,"SYNTHES SMALL, CORT SCR 3.5 X 30", 76.00 ,,,,,,,,,,,,
0180072616,"SYNTHES SMALL, CORT SCR 3.5 X 32", 67.00 ,,,,,,,,,,,,
0180072758,"SYNTHES SMALL, CORT SCR 3.5 X 34", 69.00 ,,,,,,,,,,,,
0180072617,"SYNTHES SMALL, CORT SCR 3.5 X 36", 68.00 ,,,,,,,,,,,,
0180072759,"SYNTHES SMALL, CORT SCR 3.5 X 38", 68.00 ,,,,,,,,,,,,
0180072618,"SYNTHES SMALL, CORT SCR 3.5 X 40", 69.00 ,,,,,,,,,,,,
0180072619,"SYNTHES SMALL, CORT SCR 3.5 X 45", 61.00 ,,,,,,,,,,,,
0180072620,"SYNTHES SMALL, CORT SCR 3.5 X 50", 75.00 ,,,,,,,,,,,,
0180011172,SYNTHES TAP - 4MM CANCELLOUS SCR, 394.00 ,,,,,,,,,,,,
0180031804,SYNTHES TAP 2.7MM 310.26, 179.00 ,,,,,,,,,,,,
0180012829,SYNTHES WASHER 10MM 219.91, 64.00 ,,,,,,,,,,,,
0180010861,SYNTHES WASHER 6.5 X 13MM LG SCR, 84.00 ,,,,,,,,,,,,
0180078505,SYNTHES WASHER TITIANIUM 13MM 419, 89.00 ,,,,,,,,,,,,
0180013311,"SYNTHES WASHER, 7.0 MM 219.98", 77.00 ,,,,,,,,,,,,
0180033683,"SYNTHES WASHER, WHITE SPIKED SM 2", 313.00 ,,,,,,,,,,,,
0180017036,"SYSTEM, SINGLE ACTION PUMP 720-10", 205.00 ,,,,,,,,,,,,
0180083387,TECNIS ACRYLIC LENS ZCB00, 425.00 ,,,,,,,,,,,,
0180078224,TECNIS SILICONE LENS Z9002, 404.00 ,,,,,,,,,,,,
0180096097,TECNIS TORIC LENS (AMO)ZCT150-600, 495.00 ,,,,,,,,,,,,
0180073319,TENET FACE MASK DISPOSABLE 721055, 102.00 ,,,,,,,,,,,,
0180073318,TENET SHOULDER STABILIZATION KIT, 235.00 ,,,,,,,,,,,,
0180025531,THREADED GUIDE WIRE 2.8MM 292.68, 141.00 ,,,,,,,,,,,,
0180095929,TIBIA LEFT SIZE D," 2,840.00 ",,,,,,,,,,,,
0180095930,TIBIA LEFT SIZE E," 2,840.00 ",,,,,,,,,,,,
0180095931,TIBIA LEFT SIZE F," 2,840.00 ",,,,,,,,,,,,
0180095715,TIBIA LEFT SIZE G," 2,840.00 ",,,,,,,,,,,,
0180095932,TIBIA LEFT SIZE H," 2,840.00 ",,,,,,,,,,,,
0180095928,TIBIA LEFT SIZE C," 2,840.00 ",,,,,,,,,,,,
0180096255,TIBIA RT SIZE C," 2,840.00 ",,,,,,,,,,,,
0180096256,TIBIA RT SIZE D," 2,840.00 ",,,,,,,,,,,,
0180096257,TIBIA RT SIZE E," 2,840.00 ",,,,,,,,,,,,
0180096258,TIBIA RT SIZE F," 2,840.00 ",,,,,,,,,,,,
0180096259,TIBIA RT SIZE G," 2,840.00 ",,,,,,,,,,,,
0180096260,TIBIA RT SIZE H," 2,840.00 ",,,,,,,,,,,,
0180094342,TIBIAL BEARING PS INFUSED 14X71/7," 4,118.00 ",,,,,,,,,,,,
0180094343,TIBIAL BEARING PS INFUSED 16X71/7," 4,118.00 ",,,,,,,,,,,,
0180076334,TIBIAL BEARING UNI LEFT MED 7MM 1," 2,374.00 ",,,,,,,,,,,,
0180029933,"TIBIAL PLATE, MAX I-BEAM 71 MM 14"," 3,094.00 ",,,,,,,,,,,,
0180083295,TIGERTAPE 2MM AR-7237-7T, 156.00 ,,,,,,,,,,,,
0180093273,TISSUE GRAFT DURA BP SUTURABLE 8," 2,630.00 ",,,,,,,,,,,,
0180093571,TISSUE GRAFT TENDON PRE SUTURED L," 4,004.40 ",,,,,,,,,,,,
0180093196,TISSUE SURGIFLO THROMBIN 2ML 2, 522.00 ,,,,,,,,,,,,
0180089530,TISSUE SURGIMEND MESH 3.0 RECTANG," 14,550.00 ",,,,,,,,,,,,
0180093885,TISSUE VALVE AORTIC TRIFECTA 25MM," 12,528.00 ",,,,,,,,,,,,
0180087271,TISSUE VALVE TRIFECTA AORTIC 19MM," 11,389.00 ",,,,,,,,,,,,
0180087272,TISSUE VALVE TRIFECTA AORTIC 21MM," 11,389.00 ",,,,,,,,,,,,
0180093197,TISSUE VISTASEAL FIBRIN SEALANT 4, 640.55 ,,,,,,,,,,,,
0180088103,TRACH TUBE CUFFLESS SIZE 6 6DCFS, 92.00 ,,,,,,,,,,,,
0180027801,TRACH TUBE CUFFLESS SIZE 8 8DCFS, 108.00 ,,,,,,,,,,,,
